Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
UNITED,191480,CDM,100026,HCHG INFANT CARE LEVEL 1,"1,953.20",171,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,289.11","1,289.11","1,347.71","1,347.71","1,445.37","1,679.75","1,679.75","1,445.37",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,614.85","1,614.85",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,203.45",N/A,"1,576.40",N/A,"1,042.60",N/A,"1,434.14",N/A,"1,541.80",N/A,N/A,N/A,"1,497.58",N/A,424.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,598.51","1,577.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,424.86,"1,679.75","1,035.20"
UNITED,191481,CDM,100028,HCHG INFANT CARE LEVEL 2,"8,429.00",172,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,563.14","5,563.14","5,816.01","5,816.01","6,237.46","7,248.94","7,248.94","6,237.46",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,968.86","6,968.86","2,503.05",N/A,"2,255.00",N/A,N/A,"1,022.00",N/A,N/A,"1,017.00",N/A,N/A,N/A,N/A,N/A,N/A,"5,193.46",N/A,"6,802.93",N/A,"4,346.09",N/A,"6,189.01",N/A,"6,653.60",N/A,N/A,N/A,"6,462.79",N/A,"1,833.47",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,898.34","6,808.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,049.93",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,017.00","7,248.94","4,467.37"
UNITED,191482,CDM,100029,HCHG INTENSIVE CARE,"13,659.80",200,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,015.47","9,015.47","9,425.26","9,425.26","10,108.25","11,747.43","11,747.43","10,108.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,293.54","11,293.54",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,416.37",N/A,"11,024.64",N/A,"7,029.30",N/A,"10,029.74",N/A,"10,782.64",N/A,N/A,N/A,"10,473.41",N/A,"2,971.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,179.26","11,034.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,322.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,971.28","11,747.43","7,239.69"
UNITED,191483,CDM,100030,HCHG SAFETY ATTENDANT SERVICES ANC LEV 1,440,230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,290.4,290.4,303.6,303.6,325.6,378.4,378.4,325.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.78,363.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,271.1,N/A,355.12,N/A,226.23,N/A,323.07,N/A,347.32,N/A,N/A,N/A,337.36,N/A,95.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,360.1,355.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.71,378.4,233.2
UNITED,191484,CDM,100031,HCHG HIGH RISK ANTEPARTUM ANC LEV 2,966,230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,637.56,637.56,666.54,666.54,714.84,830.76,830.76,714.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798.66,798.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595.19,N/A,779.65,N/A,496.96,N/A,709.29,N/A,762.53,N/A,N/A,N/A,740.66,N/A,210.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,790.58,780.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,234.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,210.12,830.76,511.98
UNITED,191485,CDM,100032,HCHG NEURO/EPIL/VENT RM ANC LEV 3,"1,902.60",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,255.72","1,255.72","1,312.79","1,312.79","1,407.92","1,636.24","1,636.24","1,407.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,573.02","1,573.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,172.27",N/A,"1,535.56",N/A,980.94,N/A,"1,396.99",N/A,"1,501.86",N/A,N/A,N/A,"1,458.78",N/A,413.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,557.10","1,536.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,462.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,413.85,"1,636.24","1,008.38"
UNITED,191486,CDM,100036,HCHG REGIONAL SPECIAL CARE,"6,922.10",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,568.59","4,568.59","4,776.25","4,776.25","5,122.35","5,953.01","5,953.01","5,122.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,723.00","5,723.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,264.99",N/A,"5,586.73",N/A,"3,547.80",N/A,"5,082.57",N/A,"5,464.10",N/A,N/A,N/A,"5,307.40",N/A,"1,505.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,665.08","5,591.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,683.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,505.69","5,953.01","3,668.71"
UNITED,191487,CDM,100037,HCHG TELEMETRY ANC LEV 3,"1,902.60",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,255.72","1,255.72","1,312.79","1,312.79","1,407.92","1,636.24","1,636.24","1,407.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,573.02","1,573.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,172.27",N/A,"1,535.56",N/A,980.94,N/A,"1,396.99",N/A,"1,501.86",N/A,N/A,N/A,"1,458.78",N/A,413.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,557.10","1,536.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,462.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,413.85,"1,636.24","1,008.38"
UNITED,191488,CDM,100039,HCHG PEDS ROOM,"3,857.20",123,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,545.75","2,545.75","2,661.47","2,661.47","2,854.33","3,317.19","3,317.19","2,854.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,189.02","3,189.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,376.58",N/A,"3,113.09",N/A,"1,981.82",N/A,"2,832.16",N/A,"3,044.76",N/A,N/A,N/A,"2,957.44",N/A,839.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,156.75","3,115.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,938.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,839.02,"3,317.19","2,044.32"
UNITED,191489,CDM,100041,HCHG ADVANCED POST SURG CARE ANC LEV 5,"6,288.50",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,150.41","4,150.41","4,339.07","4,339.07","4,653.49","5,408.11","5,408.11","4,653.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,199.15","5,199.15",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,874.61",N/A,"5,075.36",N/A,"2,133.87",N/A,"4,617.34",N/A,"4,963.95",N/A,N/A,N/A,"4,821.60",N/A,"1,367.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,146.54","5,079.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,529.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,367.87","5,408.11","3,332.91"
UNITED,191490,CDM,100049,HCHG ADVANCED MED/SURG CARE ANC LEV 4,"3,405.20",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,247.43","2,247.43","2,349.59","2,349.59","2,519.85","2,928.47","2,928.47","2,519.85",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,815.32","2,815.32",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,098.09",N/A,"2,748.29",N/A,"1,755.12",N/A,"2,500.27",N/A,"2,687.96",N/A,N/A,N/A,"2,610.88",N/A,740.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,786.83","2,750.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,828.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,740.7,"2,928.47","1,804.76"
